CONTROL,TESTERID,SEQAU,RUNO,RUCITY,RUST,RUZIP,RUAVLBL,RURENT,RUBED,RULMM,RUL3M,RUL6M,RUL1Y,RUL2Y,RULOL,RULOLS,RUDEPST,RUDEPSTS,COMP,RSURETY,ADDMFEE,NMMFEE1,NMMFOTH1,OTMOFEE1,AMTFEE1,NMMFEE2,NMMFOTH2,OTMOFEE2,AMTFEE2,NMMFEE3,NMMFOTH3,OTMOFEE3,AMTFEE3,NMMFEE4,NMMFOTH4,OTMOFEE4,AMTFEE4,RINCTV,NMINCTV1,INCTVOTH1,OTMINCTV1,AMTINCTV1,NMINCTV2,INCTVOTH2,OTMINCTV2,AMTINCTV2,NMINCTV3,INCTVOTH3,OTMINCTV3,AMTINCTV3,NMINCTV4,INCTVOTH4,OTMINCTV4,AMTINCTV4,GENCMT,RUOTCMTY,RUBTYP
AT-RD-0501-1,CH947,1,1,Marietta,GA,30060,09/15/2013,793,2,0,0,0,0,0,1,13 months lease,2,50,1,,1,1,,1,100.00,,,,,,,,,,,,,1,5,,1,75.00,,,,,,,,,,,,,,,3
AT-RD-0501-1,CH947,2,2,Marietta,GA,30060,09/15/2013,793,2,0,0,0,0,0,1,13 months lease,2,50,1,,1,1,,1,100.00,,,,,,,,,,,,,1,5,,1,75.00,,,,,,,,,,,,,,,3
AT-RD-0501-1,CH951,1,2,Marietta,GA,30060,09/16/2013,840,2,0,0,0,1,0,1,13 mo lease,2,50,1,,1,1,,1,100.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,"He initially quoted price for 13 mo lease: $806/mo if applied for on 9/16/2013.  $826/mo if later in Sept.  If 12 mo lease, if applied for on 9/16/2013 rent is $840/mo.  If later in Sept. rent would be $866.",,3
AT-RD-0502-1,CH948,1,2,Cartersville,GA,30121,11/15/2013,1020,3,0,0,1,1,0,1,6 to 11 months lease available,2,200,1,0,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-0502-1,CH948,2,3,Cartersville,GA,30121,11/15/2013,1010,3,0,0,1,1,0,1,6 to 11 lease month,2,200,1,0,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-0502-1,CH952,1,2,Cartersville,GA,30121,11/08/2013,1020,3,0,0,0,1,0,0,,2,200,1,,1,1,,1,100.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-0502-1,CH952,2,3,Cartersville,GA,30121,11/08/2013,1010,3,0,0,0,1,0,0,,2,200,1,,1,1,,1,100.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-0504-1,CH946,1,1,Atlanta,GA,30339,10/01/2013,1095,1,0,0,0,1,0,0,,2,300,1,,1,1,,1,150.00,13,Trash,2,5.00,,,,,,,,,0,,,,,,,,,,,,,,,,,,,2
AT-RD-0504-1,CH946,2,1,Atlanta,GA,30339,10/01/2013,1057,1,0,0,0,1,0,0,,2,300,1,0,1,1,,1,150.00,13,Trash,2,5.00,,,,,,,,,0,,,,,,,,,,,,,,,,,,,2
AT-RD-0504-1,CH946,3,1,Atlanta,GA,30339,10/01/2013,1107,1,0,0,0,1,0,0,,2,300,1,0,1,1,,1,150.00,13,Trash,2,5.00,,,,,,,,,0,,,,,,,,,,,,,,,,,,,2
AT-RD-0504-1,CH958,1,1,Atlanta,GA,30339,10/01/2013,1033,1,0,0,0,1,0,0,,2,300,1,,1,1,,1,150.00,14,,2,5.00,,,,,,,,,0,,,,,,,,,,,,,,,,,"The online advertisement for this housing provider does not include information on ""type of building.""  I selected an answer based on photos from the ad.",,2
AT-RD-0504-1,CH958,2,1,Atlanta,GA,30339,10/01/2013,1095,1,0,0,0,1,0,0,,2,300,1,,1,1,,1,150.00,14,,2,5.00,,,,,,,,,0,,,,,,,,,,,,,,,,,"The online advertisement for this housing provider does not include information on ""type of building.""  I selected an answer based on photos from the ad.",,2
AT-RD-0504-1,CH958,3,2,Atlanta,GA,30339,10/08/2013,889,1,0,0,0,1,0,0,,2,300,1,,1,1,,1,150.00,14,,2,5.00,,,,,,,,,0,,,,,,,,,,,,,,,,,"The online advertisement for this housing provider does not include information on ""type of building.""  I selected an answer based on photos from the ad.",,2
AT-RD-0505-1,CH947,1,2,Lithia Springs,GA,30122,10/07/2013,672,2,0,0,0,0,0,1,13 months lease,1,500,1,87,1,1,,1,50.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-0505-1,CH951,1,2,Lithia Springs,GA,30122,10/07/2013,716,2,0,1,1,1,0,1,3-13 mo leases available,3,,1,87,1,1,,1,50.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,"This unit has the Denmore floor plan, with 1076 sq feet.  The other unit available on 10/14/13 also has the Demore floor plan and same sq footage but is $726/mo instead of $716 for this unit on this page.  Both are on 2nd floor.  Agent couldn't tell me why the difference in price.",,3
AT-RD-0505-1,CH951,2,2,Lithia Springs,GA,30122,10/14/2013,726,2,0,1,1,1,0,1,3-13 mo leases available,3,,1,87,1,1,,1,50.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,"This unit has the Denmore floor plan, with 1076 sq feet.  The other unit available on 10/7/13 also has the Denmore floor plan and same sq footage but is $716/mo instead of $726 for this unit on this page.  Both are on 2nd floor.  Agent couldn't tell me why the difference in price.",,3
