CONTROL,WEEK,ISSUEDTE,SITECODE,SAMPNAME,SEQUENCE,AD_NO,ADDATE,SRCENAME,PCITY,PSTATE,PHMPRI,PBEDS,RDWNUM,RDWSTART
AT-RD-0501-1,5,09/03/2013,AT,RC013,2,1,09/01/13,M,Marietta,GA,851,2,30,1
AT-RD-0502-1,5,09/03/2013,AT,RC013,1,2,09/01/13,M,Cartersville,GA,1010,3,30,1
AT-RD-0504-1,5,09/03/2013,AT,RC013,1,4,09/01/13,M,Atlanta,GA,1109,1,30,1
AT-RD-0505-1,5,09/03/2013,AT,RC013,2,5,09/01/13,M,Lithia Springs,GA,730,2,30,1
AT-RD-0506-1,5,09/03/2013,AT,RC013,1,6,09/01/13,M,Liburn,GA,639,1,30,1
AT-RD-0510-1,5,09/03/2013,AT,RC013,1,10,09/01/13,M,Tucker,GA,754,1,30,1
AT-RD-0518-1,5,09/03/2013,AT,RC013,1,18,09/01/13,M,Lawrenceville,GA,750,2,30,1
AT-RD-0520-1,5,09/03/2013,AT,RC013,1,20,09/01/13,M,Smyrna,GA,976,2,30,1
AT-RD-0614-1,6,09/12/2013,AT,RC013,1,14,09/05/13,AP,Marietta,GA,855,2,20,1
AT-RD-0615-1,6,09/12/2013,AT,RC013,2,15,09/05/13,AP,Marietta,GA,900,1,20,1
AT-RD-0616-1,6,09/12/2013,AT,RC013,1,16,09/05/13,AP,Johns Creek,GA,1200,2,20,1
AT-RD-0617-1,6,09/12/2013,AT,RC013,2,17,09/05/13,AP,Marietta,GA,800,1,20,1
AT-RD-0619-1,6,09/12/2013,AT,RC013,2,19,09/05/13,AP,Marietta,GA,732,2,20,1
AT-RD-0620-1,6,09/12/2013,AT,RC013,1,20,09/05/13,AP,Marietta,GA,990,3,20,1
AT-RD-2501-1,25,02/20/2014,AT,RC013,2,1,02/07/14,M,Braselton,GA,1289,3,90,1
AT-RD-2505-1,25,02/20/2014,AT,RC013,2,5,01/24/14,AP,Atlanta,GA,2250,1,90,1
AT-RD-2509-1,25,02/20/2014,AT,RC013,2,9,01/10/14,99,Powder Springs,GA,1100,4,90,1
AT-RD-2511-1,25,02/20/2014,AT,RC013,2,11,02/16/14,AP,Newnan,GA,775,1,90,1
AT-RD-2517-1,25,02/20/2014,AT,RC013,2,17,02/07/14,M,Stockbridge,GA,1100,2,90,1
AT-RD-2532-1,25,02/20/2014,AT,RC013,1,32,02/16/14,AP,Jackson,GA,1050,3,90,1
AT-RD-2534-1,25,02/20/2014,AT,RC013,1,34,02/01/14,M,Buford,GA,1410,3,90,1
AT-RD-2903-1,29,4/14/14,AT,RC47,2,3,03/28/14,M,Atlanta,GA,1800,2,60,1
AT-RD-2904-1,29,4/14/14,AT,RC47,1,4,04/09/14,AP,Griffen,GA,850,2,60,1
AT-RD-2908-1,29,4/14/14,AT,RC47,1,8,03/13/14,M,Buford,GA,1850,4,60,1
AT-RD-2910-1,29,4/14/14,AT,RC47,1,10,03/13/14,M,Duluth,GA,1250,2,60,1
AT-RD-2915-1,29,4/14/14,AT,RC47,2,15,04/09/14,AP,Dallas,GA,800,2,60,1
AT-RD-2917-1,29,4/14/14,AT,RC47,2,17,04/09/14,AP,Rome,GA,1000,2,60,1
AT-RD-2918-1,29,4/14/14,AT,RC47,1,18,04/09/14,AP,Jonesboro,GA,700,2,60,1
AT-RD-2925-1,29,4/14/14,AT,RC47,2,25,04/12/14,M,Decatur,GA,1450,1,60,1
AT-RD-2933-1,29,4/14/14,AT,RC47,2,33,02/28/14,AP,Forest Park,GA,734,2,60,1
AT-RD-2941-1,29,4/14/14,AT,RC47,2,41,03/13/14,M,Atlanta,GA,1750,2,60,1
AT-RD-2943-1,29,4/14/14,AT,RC47,2,43,03/31/14,AP,Atlanta,GA,1700,2,60,1
AT-RD-2951-1,29,4/14/14,AT,RC47,2,51,03/10/14,AP,Decatur,GA,760,2,60,1
AT-RD-2958-1,29,4/14/14,AT,RC47,1,58,04/03/14,M,Fayetteville,GA,900,2,60,1
AT-RD-2959-1,29,4/14/14,AT,RC47,2,59,04/03/14,M,Atlanta,GA,750,2,60,1
AT-RD-2960-1,29,4/14/14,AT,RC47,1,60,03/13/14,M,Douglasville,GA,750,2,60,1
AT-RD-3006-1,30,4/21/14,AT,RC47,1,6,04/03/14,M,Alpharetta,GA,1400,2,50,1
AT-RD-3008-1,30,4/21/14,AT,RC47,1,8,04/09/14,AP,Doraville,GA,929,2,50,1
AT-RD-3010-1,30,4/21/14,AT,RC47,1,10,04/15/14,AP,Atlanta,GA,1000,2,50,1
AT-RD-3011-1,30,4/21/14,AT,RC47,2,11,03/03/14,AP,Atlanta,GA,2759,2,50,1
AT-RD-3012-1,30,4/21/14,AT,RC47,1,12,03/22/14,M,Peachtree City,GA,1425,2,50,1
AT-RD-3013-1,30,4/21/14,AT,RC47,2,13,03/13/14,M,Alpharetta,GA,1400,2,50,1
AT-RD-3020-1,30,4/21/14,AT,RC47,1,20,04/12/14,M,Atlanta,GA,1240,1,50,1
AT-RD-3033-1,30,4/21/14,AT,RC47,2,33,03/28/14,M,Atlanta,GA,2400,2,50,1
AT-RD-3035-1,30,4/21/14,AT,RC47,2,35,04/15/14,AP,Covington,GA,870,2,50,1
AT-RD-3037-1,30,4/21/14,AT,RC47,2,37,04/06/14,M,Kennesaw,GA,1200,3,50,1
AT-RD-3041-1,30,4/21/14,AT,RC47,2,41,04/15/14,AP,Winder,GA,925,3,50,1
AT-RD-3050-1,30,4/21/14,AT,RC47,1,50,02/28/14,AP,McDonough,GA,940,2,50,1
